

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Whitechapel
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1852
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 394, Entry 3150
Source	LDS Film 93886
Parent Of	Matilda Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233236&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233236&Relationship=2ndParent



