

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1761
Register	Burials 1754 - 1765, Page 93, Entry 28
Source	LDS Film 1656376
Parent	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015484&Relationship=1stParent



