

Bryan Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124641
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Riding
Gender	Male
Abode	Lime St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1827
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1828, Page 91, Entry 725
Source	LDS Film 1656419
Parent Of	Catherine Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124641&Relationship=2ndParent



