

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131448
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	No 13 John Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 34, Entry 269
Source	LDS Film 1468980
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131448&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131448&Relationship=2ndParent



