

Nathaniel Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011487
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Jennings
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jeremiah Cerymore; Libby Calton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 467, Entry 160
Source	LDS Film 93839
Witnessed By	Jeremiah Cerymore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011487&Relationship=Witness_1
Witnessed By	Libby Calton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011487&Relationship=Witness_2
Married To	Eleanor Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011487&Relationship=Bride



