

Richard Herbert Buckley Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177175
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Herbert Buckley
Surname	Stringer
Parent's Occupation (As Documented)	Seal Engraver
Parent's Occupation (Standardised)	Seal Engraver
Gender	Male
Abode	Rose Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 163, Entry 1301
Source	LDS Film 93884
Parent	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177175&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177175&Relationship=2ndParent



