

Thomas Brian Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brian
Surname	Higgins
Gender	Male
Abode	Saint Andrew St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 197, Entry 1575
Source	LDS Film 1656421
Parent Of	Alice Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142766&Relationship=Baptised
Married To	Mary Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142766&Relationship=2ndParent



