

Abraham Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230076
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brown
Gender	Male
Abode	Gore St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1851
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1851 - 1852, Page 2, Entry 14
Source	LDS Film 93886
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230076&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230076&Relationship=2ndParent



