

Thomas Samuel Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel
Surname	Brock
Parent's Occupation (As Documented)	Under Secretary to Collegiate Institution
Parent's Occupation (Standardised)	Secretary
Gender	Male
Abode	Phythian St Low Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 303, Entry 2420
Source	LDS Film 93884
Parent	George Frederick Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182121&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182121&Relationship=2ndParent



