

Charles Ogilvy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249320
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ogilvy
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	10 Jul 1858
Register	Baptisms 1859, Page 131, Entry 1043
Source	LDS Film 1656561
Parent Of	Sarah Ogilvy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249320&Relationship=Baptised
Married To	Mary Ann Ogilvy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249320&Relationship=2ndParent



