

Newby Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084444
First Name (With Contractions)	Newby
First Name (Without Contractions)	Newby
Surname	Dean
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1856
Witnesses	Newby Dean, (X); Elizabeth Dean, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 206, Entry 411
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084444&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084444&Relationship=Bride



