

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Ranelagh St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1812
Date Of Death	20 Dec 1812
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 16, Entry 236
Source	LDS Film 93833
Parent	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059581&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059581&Relationship=2ndParent



