

Michael? Sheehane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080934
First Name (With Contractions)	Michael?
First Name (Without Contractions)	Michael?
Surname	Sheehane
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1853
Witnesses	Michael? Sheehane; Mary Sheehane, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 193, Entry 386
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Gavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080934&Relationship=Groom
Witnessed Marriage Of	Catherine Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080934&Relationship=Bride



