

Charles Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109119
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hannah
Gender	Male
Abode	Duncan St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7663
Source	LDS Film 560881
Parent Of	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109119&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109119&Relationship=2ndParent



