

Charles Frederick Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251160
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Burslam
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1859
Date Of Child's Birth	8 May 1859
Register	Baptisms 1859, Page 361, Entry 2883
Source	LDS Film 1656561
Parent Of	Frederick William Shaw Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251160&Relationship=Baptised
Married To	Anna Letitia Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251160&Relationship=2ndParent



