

Robert Gobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gobbin
Gender	Male
Abode	Kirkdale Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1829 - 1830, Page 216, Entry 1724
Source	LDS Film 93878
Parent Of	Robert Gobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133310&Relationship=2ndParent



