

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Cumberland St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1808
Register	Baptisms 1799 - 1810, Page 245, Entry 31
Source	LDS Film 1656377
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070081&Relationship=2ndParent



