

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Saughall Parish of Bidston Cheshire
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 372, Entry 2971
Source	LDS Film 1656419
Parent Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123687&Relationship=2ndParent



