

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Gore Street North
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 142
Source	LDS Film 1468979
Parent Of	Joseph Scarisbrick Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292436&Relationship=2ndParent



