

Moses Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081977
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thomas
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1854
Witnesses	Moses Thomas; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 45, Entry 90
Source	LDS Film 1656678
Witnessed Marriage Of	George Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081977&Relationship=Groom
Witnessed Marriage Of	Betsy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081977&Relationship=Bride



