

Richard Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008824
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1760
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Dec 1759
Register	Baptisms 1754 - 1765, Page 34, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008824&Relationship=Baptised



