

Jane Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003286
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Munro
Married Surname	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1789
Status	Spinster
Witnesses	John Wright; Duncan Mc Crery
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 27, Entry 157
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003286&Relationship=Witness_1
Witnessed By	Duncan McCrery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003286&Relationship=Witness_2
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003286&Relationship=Groom



