

Nicholas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154111
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Barton
Gender	Male
Abode	Dukes Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 213, Entry 1703
Source	LDS Film 1656422
Parent Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154111&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154111&Relationship=2ndParent



