

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038650
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Abode	Plumb street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Death	12 Sep 1785
Age At Death	55 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	55
Register	Burials 1785 - 1787, Page 61, Entry 240
Source	LDS Film 93833



