

Henry Johnson Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150693
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Johnson
Surname	Callwood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1835
Baptising Minister	J. Picton Offg. Minr.
Register	Baptism 1834 - 1835, Page 256, Entry 2043
Source	LDS Film 1656421
Parent	William Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150693&Relationship=2ndParent



