

William Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brett
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859, Page 289, Entry 2310
Source	LDS Film 1656561
Parent Of	Frances Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250587&Relationship=Baptised
Married To	Henrietta Frances Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250587&Relationship=2ndParent



