

John Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hislop
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Oct 1844
Register	Baptisms 1826 - 1845, Page 81, Entry 654
Source	LDS Film 2147929
Parent Of	John Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293790&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293790&Relationship=2ndParent



