

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436897
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Bootle Walton on the Hill
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Timber Clerk
Occupation (Standardised)	Timber Clerk
Register	Baptisms 1859 - 1871, Page 33, Entry 263
Source	LDS Film 1546115
Parent Of	Harry Tyrer Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436897&Relationship=Baptised



