

Thomas Borthwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Borthwick
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Eliz. Johnes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 79, Entry 215
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008077&Relationship=Witness_1
Witnessed By	Eliz. Johnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008077&Relationship=Witness_2
Married To	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008077&Relationship=Bride



