

Anthony Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134913
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Webster
Gender	Male
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1829 - 1830, Page 346, Entry 2767
Source	LDS Film 93878
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134913&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134913&Relationship=2ndParent



