

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 157
Source	LDS Film 1468979
Parent	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422595&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422595&Relationship=2ndParent



