

Peter Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301097
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickinson
Gender	Male
Abode	Mersey View, Kirkdale
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	5 Apr 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1886, Page 25, Entry 199
Source	LDS Film 1546106
Parent Of	Alfred Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301097&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301097&Relationship=2ndParent



