

John Belliss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belliss
Gender	Male
Abode	Cavendish St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1822
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1822 - 1823, Page 22, Entry 1120
Source	LDS Film 1656418
Parent Of	William Belliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105086&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105086&Relationship=2ndParent



