

J M D Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085131
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	M D
Surname	Boardman
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Feb 1857
Witnesses	J M D Boardman; Emma Moore
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 132, Entry 263
Source	LDS Film 1647986
Witnessed Marriage Of	William Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085131&Relationship=Groom
Witnessed Marriage Of	Adelaide Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085131&Relationship=Bride



