

F. E. Uwing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119628
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Middle or Other Names	E.
Surname	Uwing
Gender	Unknown
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Jan 1836
Witnesses	F. E. Uwing; Geo. W. Uwing
Marriage Type	Licence
Marrying Minister	R. L. Townsend
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 770
Source	LDS Film 1468981
Witnessed Marriage Of	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119628&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119628&Relationship=Bride



