

Eliza Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137804
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Griffiths
Gender	Female
Abode	Back Berry St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 310, Entry 2474
Source	LDS Film 93878
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137804&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137804&Relationship=2ndParent



