

Frederick James Croker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235246
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Croker
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Lime St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 235, Entry 1873
Source	LDS Film 93887
Parent	James Croker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235246&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235246&Relationship=2ndParent



