

Jonathan Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132313
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dutton
Gender	Male
Abode	Peters Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1829
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1829 - 1830, Page 91, Entry 727
Source	LDS Film 93878
Parent Of	Robert Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132313&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132313&Relationship=2ndParent



