

Ann Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088553
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adams
Married Surname	Wylie
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Paradise St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Adams; Jane Adams, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 199, Entry 398
Source	LDS Film 1656680
Witnessed By	Thos. Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088553&Relationship=Witness_1
Witnessed By	Jane Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088553&Relationship=Witness_2
Married To	Robert Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088553&Relationship=Groom



