

William Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musgrove
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1842
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1841 - 1842, Page 135, Entry 1074
Source	LDS Film 2045907
Parent Of	Margaret Sarah Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173270&Relationship=Baptised
Married To	Mary Ann Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173270&Relationship=2ndParent



