

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101970
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Abode	Lawton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 280, Entry 2239
Source	LDS Film 1656418
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101970&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101970&Relationship=2ndParent



