

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Standish St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 193, Entry 109
Source	LDS Film 1656418
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104075&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104075&Relationship=2ndParent



