

Andrew Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007327
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Harrold
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 17
Source	LDS Film 1656376
Parent Of	Nancy Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007327&Relationship=Baptised



