

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298652
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Brownlow Hill
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	5 Nov 1855
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1850 - 1863, Page 31, Entry 244
Source	LDS Film 1656019
Parent Of	Dorothy Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298652&Relationship=2ndParent



