

Mary Marriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marriner
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nash Grove
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1820
Register	Burials 1818 - 1822, Page 42, Entry 45
Source	LDS Film 1656375
Parent Of	Lucy Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066136&Relationship=Deceased
Married To	John Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066136&Relationship=1stParent



