

Samuel Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423296
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Abode	Duke Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Mar 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 49
Source	LDS Film 1468979
Parent Of	William Wright Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423296&Relationship=2ndParent



