

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Nov 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Banks; Hugh Dixon
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 175, Entry 349
Source	LDS Film 1647986
Witnessed By	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085217&Relationship=Witness_1
Witnessed By	Hugh Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085217&Relationship=Witness_2
Married To	Lucy Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085217&Relationship=Bride



