

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 26, Entry 206
Source	LDS Film 93878
Parent Of	Robert Gerard Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135536&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135536&Relationship=2ndParent



