

James Cleak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226734
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cleak
Gender	Male
Abode	44 Russel St.
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1849
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 34, Entry 268
Source	LDS Film 1656155
Parent Of	James Barker Cleak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226734&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226734&Relationship=2ndParent



