

John Milroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milroy
Gender	Male
Abode	Maghull St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Blundell; Mary Landross, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 80, Entry 159
Source	LDS Film 1656510
Witnessed By	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062667&Relationship=Witness_1
Witnessed By	Mary Landross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062667&Relationship=Witness_2
Married To	Frances McTurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062667&Relationship=Bride



