

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Peach St.
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1854
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Dec 1852
Register	Baptisms 1831 - 1861, Page 112, Entry 634
Source	LDS Film 1655552
Parent Of	Euphemia Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197278&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197278&Relationship=2ndParent



