

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037741
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1838
Witnesses	Hugh Hughes; William Richardson, Jnr.
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[bride signed Cockeram]
Register	Marriages 1837 - 1840, Page 35, Entry 69
Source	LDS Film 656197
Witnessed Marriage Of	Robert Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037741&Relationship=Groom
Witnessed Marriage Of	Lydia Ann Cockrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037741&Relationship=Bride



