

Daniel Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068776
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Buchanan
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Dec 1806
Witnesses	Daniel Buchanan; Matthew Nicholson
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 129, Entry 488
Source	LDS Film 1656015
Witnessed Marriage Of	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068776&Relationship=Groom
Witnessed Marriage Of	Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068776&Relationship=Bride



