

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013411
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1813
Witnesses	Richard Robinson; Wm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 4, Entry 12
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013411&Relationship=Groom
Witnessed Marriage Of	Ann Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013411&Relationship=Bride



