

John Collaghen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collaghen
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1838
Date Of Child's Birth	26 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Mary Collaghen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430467&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430467&Relationship=2ndParent



