

Henry Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Gender	Male
Abode	Chorley Lancashire
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1846
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1066
Source	LDS Film 1068892
Parent Of	Amelia Easton Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186791&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186791&Relationship=2ndParent



