

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Virgil Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Oct 1855
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 31, Entry 242
Source	LDS Film 1656019
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298650&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298650&Relationship=2ndParent



