

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053587
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Abode	Highfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	25 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 122
Source	LDS Film 93833
Married To	Alice Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053587&Relationship=Deceased



