

Thomas McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCready
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Thornton Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 261, Entry 2085
Source	LDS Film 1656422
Parent	William McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154605&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154605&Relationship=2ndParent



