

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Upper Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Occupation (As Documented)	Paper maker
Occupation (Standardised)	Paper Maker
Register	Baptisms 1814 - 1815, Page 174, Entry 1385
Source	LDS Film 1656378
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085787&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085787&Relationship=2ndParent



