

James Marycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430211
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marycroft
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1847, Page 25, Entry 193
Source	LDS Film 1655552
Parent Of	Margaret Marycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430211&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430211&Relationship=2ndParent



