

Jane Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029136
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stirrup
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cheapside
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Date Of Child's Birth	11 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1002
Source	LDS Film 93833
Parent Of	William Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029136&Relationship=Baptised
Married To	Peter Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029136&Relationship=1stParent



