

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Midgehall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1835
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1835 - 1836, Page 184, Entry 1466
Source	LDS Film 1656422
Parent Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153316&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153316&Relationship=2ndParent



