

Susannah Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069285
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Aspinall
Married Surname	Ratcliffe
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Same parish
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Dec 1810
Status	Spinster
Witnesses	John Sanderson; Elizabeth Knowls, (X)
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 190, Entry 688
Source	LDS Film 1656016
Witnessed By	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069285&Relationship=Witness_1
Witnessed By	Elizabeth Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069285&Relationship=Witness_2
Married To	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069285&Relationship=Groom



